Date,Open,High,Low,Close,Volume,AdjustedClose
20220518,1.360,1.360,1.350,1.360,302900,1.358
20220519,1.350,1.360,1.340,1.360,720500,1.358
20220520,1.360,1.370,1.350,1.350,779800,1.348
20220523,1.360,1.370,1.350,1.370,321900,1.368
20220524,1.370,1.370,1.350,1.350,831300,1.348
20220525,1.360,1.360,1.340,1.360,619000,1.358
20220526,1.360,1.360,1.350,1.350,278800,1.348
20220527,1.360,1.360,1.350,1.360,168300,1.358
20220530,1.360,1.380,1.350,1.380,1667400,1.378
20220531,1.380,1.380,1.370,1.380,777100,1.378
20220601,1.380,1.380,1.360,1.370,623600,1.368
20220602,1.370,1.380,1.360,1.370,297500,1.368
20220603,1.380,1.390,1.370,1.390,433000,1.388
20220606,1.380,1.390,1.380,1.390,313700,1.388
20220607,1.380,1.390,1.370,1.390,242300,1.388
20220608,1.380,1.400,1.380,1.400,822100,1.398
20220609,1.390,1.410,1.390,1.410,1458800,1.408
20220610,1.400,1.410,1.390,1.390,365200,1.388
20220613,1.390,1.400,1.360,1.370,3853400,1.368
20220614,1.360,1.370,1.350,1.350,1432000,1.348
20220615,1.350,1.370,1.350,1.350,1108800,1.348
20220616,1.360,1.390,1.360,1.360,2660600,1.358
20220617,1.350,1.370,1.330,1.350,5896700,1.348
20220620,1.340,1.350,1.330,1.340,1158300,1.338
20220621,1.350,1.360,1.340,1.350,773500,1.348
20220622,1.360,1.360,1.330,1.330,1013300,1.328
20220623,1.340,1.360,1.340,1.340,659000,1.338
20220624,1.350,1.370,1.350,1.370,1196700,1.368
20220627,1.370,1.370,1.350,1.370,596100,1.368
20220628,1.360,1.370,1.350,1.370,637600,1.368
20220629,1.360,1.370,1.350,1.360,521200,1.358
20220630,1.360,1.370,1.350,1.350,771000,1.348
20220701,1.350,1.360,1.350,1.350,411700,1.348
20220704,1.350,1.370,1.350,1.370,319300,1.368
20220705,1.370,1.370,1.350,1.360,349300,1.358
20220706,1.360,1.370,1.350,1.360,722000,1.358
20220707,1.360,1.370,1.350,1.370,507600,1.368
20220708,1.370,1.380,1.360,1.370,1068200,1.368
20220712,1.370,1.370,1.360,1.360,405300,1.358
20220713,1.360,1.370,1.350,1.360,1164600,1.358
20220714,1.350,1.360,1.340,1.350,1227900,1.348
20220715,1.350,1.360,1.350,1.360,1020100,1.358
20220718,1.360,1.370,1.360,1.370,258700,1.368
20220719,1.370,1.370,1.360,1.370,104600,1.368
20220720,1.380,1.380,1.360,1.360,1091400,1.358
20220721,1.360,1.380,1.360,1.380,295800,1.378
20220722,1.370,1.380,1.360,1.380,750300,1.378
20220725,1.370,1.390,1.370,1.390,795900,1.388
20220726,1.380,1.400,1.370,1.380,1627400,1.378
20220727,1.390,1.400,1.380,1.390,956000,1.388
20220728,1.390,1.390,1.380,1.390,551600,1.388
20220729,1.380,1.390,1.380,1.390,994100,1.388
20220801,1.390,1.400,1.390,1.390,1288500,1.388
20220802,1.390,1.400,1.380,1.390,1438100,1.388
20220803,1.370,1.370,1.350,1.360,927000,1.358
20220804,1.360,1.380,1.360,1.370,997600,1.368
20220805,1.370,1.380,1.360,1.370,1071400,1.368
20220808,1.370,1.370,1.360,1.360,227300,1.358
20220810,1.360,1.370,1.360,1.360,923900,1.358
20220811,1.370,1.380,1.360,1.380,749100,1.378
