Date,Open,High,Low,Close,Volume,AdjustedClose
20240418,1.260,1.270,1.240,1.240,537500,1.240
20240419,1.250,1.250,1.230,1.240,754200,1.240
20240422,1.260,1.260,1.230,1.250,2405000,1.250
20240423,1.240,1.260,1.240,1.260,369900,1.260
20240424,1.260,1.280,1.260,1.260,685500,1.260
20240425,1.260,1.260,1.250,1.260,313500,1.260
20240426,1.260,1.260,1.250,1.260,231500,1.260
20240429,1.260,1.270,1.250,1.270,749700,1.270
20240430,1.260,1.270,1.250,1.260,655800,1.260
20240502,1.250,1.260,1.240,1.250,1526800,1.250
20240503,1.250,1.260,1.250,1.250,355600,1.250
20240506,1.260,1.270,1.250,1.270,615900,1.270
20240507,1.280,1.280,1.260,1.270,720700,1.270
20240508,1.270,1.300,1.260,1.290,2709900,1.290
20240509,1.290,1.310,1.270,1.310,3901400,1.310
20240510,1.300,1.310,1.290,1.300,1050300,1.300
20240513,1.300,1.300,1.290,1.300,351100,1.300
20240514,1.290,1.300,1.280,1.280,1187400,1.280
20240515,1.270,1.270,1.260,1.270,472400,1.270
20240516,1.270,1.280,1.260,1.260,1089800,1.260
20240517,1.260,1.270,1.260,1.260,341000,1.260
20240520,1.260,1.270,1.260,1.270,346900,1.270
20240521,1.270,1.280,1.260,1.260,450300,1.260
20240523,1.260,1.270,1.260,1.270,137100,1.270
20240524,1.260,1.280,1.260,1.270,649200,1.270
20240527,1.260,1.280,1.260,1.260,135500,1.260
20240528,1.260,1.270,1.260,1.260,363600,1.260
20240529,1.260,1.270,1.260,1.270,522800,1.270
20240530,1.260,1.270,1.250,1.260,1104600,1.260
20240531,1.260,1.280,1.250,1.280,1554900,1.280
20240603,1.280,1.280,1.250,1.270,716600,1.270
20240604,1.280,1.280,1.260,1.270,1274800,1.270
20240605,1.280,1.280,1.260,1.270,282800,1.270
20240606,1.280,1.280,1.270,1.270,75300,1.270
20240607,1.270,1.280,1.260,1.270,316600,1.270
20240610,1.270,1.270,1.260,1.270,310100,1.270
20240611,1.260,1.280,1.260,1.280,984800,1.280
20240612,1.280,1.280,1.260,1.260,308200,1.260
20240613,1.260,1.270,1.260,1.270,342500,1.270
20240614,1.270,1.280,1.260,1.270,583300,1.270
20240618,1.270,1.280,1.250,1.260,2578200,1.260
20240619,1.260,1.270,1.230,1.230,3967100,1.230
20240620,1.240,1.240,1.200,1.210,4546100,1.210
20240621,1.220,1.260,1.210,1.260,6124400,1.260
20240624,1.250,1.260,1.230,1.250,1942000,1.250
20240625,1.250,1.260,1.240,1.260,425000,1.260
20240626,1.260,1.260,1.240,1.250,758200,1.250
20240627,1.260,1.260,1.240,1.240,1187600,1.240
20240628,1.240,1.250,1.240,1.250,496100,1.250
20240701,1.240,1.250,1.240,1.250,480400,1.250
20240702,1.250,1.260,1.240,1.250,562800,1.250
20240703,1.250,1.260,1.240,1.260,662400,1.260
20240704,1.260,1.270,1.250,1.260,716400,1.260
20240705,1.260,1.270,1.250,1.260,451400,1.260
20240708,1.270,1.270,1.260,1.260,474900,1.260
20240709,1.270,1.270,1.250,1.260,513200,1.260
20240710,1.260,1.270,1.250,1.260,458700,1.260
20240711,1.260,1.280,1.260,1.280,643000,1.280
20240712,1.280,1.320,1.280,1.310,2442100,1.310
20240715,1.300,1.340,1.300,1.320,2164900,1.320
