Date,Open,High,Low,Close,Volume,AdjustedClose
20191128,1.430,1.440,1.430,1.430,530100,1.428
20191129,1.430,1.440,1.420,1.430,1502200,1.428
20191202,1.430,1.440,1.420,1.430,1414900,1.428
20191203,1.430,1.430,1.420,1.430,508800,1.428
20191204,1.420,1.430,1.420,1.420,1174200,1.418
20191205,1.430,1.430,1.420,1.430,145900,1.428
20191206,1.420,1.430,1.410,1.420,1774800,1.418
20191209,1.420,1.430,1.410,1.420,728800,1.418
20191210,1.420,1.430,1.410,1.430,1558200,1.428
20191211,1.420,1.430,1.420,1.430,1088600,1.428
20191212,1.430,1.430,1.410,1.410,1277100,1.408
20191213,1.410,1.420,1.380,1.400,2148700,1.398
20191216,1.400,1.420,1.400,1.410,315600,1.408
20191217,1.420,1.430,1.410,1.420,2126500,1.418
20191218,1.420,1.420,1.400,1.410,940000,1.408
20191219,1.410,1.430,1.410,1.420,1000300,1.418
20191220,1.420,1.430,1.420,1.420,440200,1.418
20191223,1.420,1.440,1.420,1.440,1348200,1.438
20191224,1.430,1.440,1.430,1.440,766000,1.438
20191226,1.430,1.440,1.430,1.430,632900,1.428
20191227,1.430,1.440,1.430,1.440,269700,1.438
20191230,1.440,1.440,1.430,1.440,321000,1.438
20191231,1.440,1.440,1.430,1.430,145600,1.428
20200102,1.430,1.450,1.430,1.450,912000,1.448
20200103,1.450,1.450,1.430,1.430,1222700,1.428
20200106,1.430,1.440,1.430,1.440,1191800,1.438
20200107,1.440,1.470,1.440,1.470,1070700,1.468
20200108,1.460,1.470,1.440,1.450,1204200,1.448
20200109,1.460,1.460,1.440,1.460,615500,1.458
20200110,1.450,1.460,1.440,1.450,712800,1.448
20200113,1.450,1.470,1.450,1.470,1884000,1.468
20200114,1.470,1.480,1.450,1.460,3907500,1.458
20200115,1.450,1.460,1.440,1.450,871000,1.448
20200116,1.450,1.460,1.440,1.450,526700,1.448
20200117,1.460,1.460,1.440,1.450,415200,1.448
20200120,1.460,1.460,1.450,1.460,552300,1.458
20200121,1.460,1.460,1.440,1.450,1918700,1.448
20200122,1.440,1.460,1.440,1.450,2283400,1.448
20200123,1.460,1.470,1.450,1.460,2022000,1.458
20200124,1.460,1.480,1.450,1.450,1051600,1.448
20200128,1.450,1.450,1.420,1.430,1299500,1.428
20200129,1.430,1.460,1.420,1.430,3469200,1.428
20200130,1.430,1.430,1.420,1.430,823900,1.428
20200131,1.430,1.470,1.430,1.460,1993300,1.458
20200203,1.440,1.470,1.440,1.450,2649400,1.448
20200204,1.470,1.470,1.450,1.470,1303400,1.468
20200205,1.460,1.470,1.450,1.470,2405400,1.468
20200206,1.470,1.470,1.450,1.450,2143300,1.448
20200207,1.440,1.450,1.430,1.440,1164200,1.438
20200210,1.450,1.450,1.420,1.430,1920100,1.428
20200211,1.430,1.440,1.430,1.440,996000,1.438
20200212,1.440,1.460,1.440,1.450,1820600,1.448
20200213,1.450,1.450,1.440,1.450,219100,1.448
20200214,1.440,1.460,1.440,1.460,535100,1.458
20200217,1.460,1.460,1.450,1.460,866500,1.458
20200218,1.460,1.470,1.450,1.460,1300500,1.458
20200219,1.460,1.470,1.460,1.460,1144100,1.458
20200220,1.470,1.470,1.440,1.440,1913600,1.438
20200221,1.450,1.460,1.450,1.450,523300,1.448
20200224,1.450,1.450,1.440,1.450,861600,1.448
